"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Soccer Shots","","yes","yes","2024-08-06","","2024-08-06","","2","2024-12-31"
"Water Play","","yes","yes","2024-08-07","","2024-08-07","","3","2024-08-21"
"Webby Dance","","no","yes","2024-08-08","","2024-08-08","","",""
"Shining Stars","","yes","yes","2024-04-05","","2024-04-05","","5","2024-10-05"
"National S’mores Day","","no","yes","2024-08-10","","2024-08-10","","",""
"Webby Dance","","no","yes","2024-08-15","","2024-08-15","","",""
"National Fajita Day","","no","yes","2024-08-18","","2024-08-18","","",""
"Webby Dance","","no","yes","2024-08-22","","2024-08-22","","",""
"Professional Development Day","","no","yes","2024-08-23","","2024-08-23","","",""
"National Park Service Day","","no","yes","2024-08-25","","2024-08-25","","",""
"First Day of Fall Academic School Year","","no","yes","2024-08-26","","2024-08-26","","",""
"Webby Dance","","no","yes","2024-08-29","","2024-08-29","","",""
"End of Month Folders Go Home","","no","yes","2024-08-30","","2024-08-30","","",""
