"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Open House","","no","no","2024-08-03","10:00","2024-08-03","13:00","",""
"Camp Theme: Tinker Around","","no","yes","2024-08-05","","2024-08-05","","",""
"Soccer Shots","","yes","yes","2024-07-18","","2024-07-18","","4","2024-08-22"
"S'mores Solar Oven","","no","yes","2024-08-09","","2024-08-09","","",""
"Camp Theme: Curiosity Lab","","no","yes","2024-08-12","","2024-08-12","","",""
"Homemade Ice Cream","","no","yes","2024-08-16","","2024-08-16","","",""
"Camp Theme: Clean Mud","","no","yes","2024-08-19","","2024-08-19","","",""
"Skittles Rainbow Experiment","","no","yes","2024-08-20","","2024-08-20","","",""
"FOAM Party- Last Day of Camp","","no","yes","2024-08-22","","2024-08-22","","",""
"Meet the Teacher","","no","yes","2024-08-23","","2024-08-23","","",""
"Professional Development Day- closed to Students","","no","yes","2024-08-23","","2024-08-23","","",""
"First Day of New School Year","","no","yes","2024-08-26","","2024-08-26","","",""
"End of Month Folders Go Home","","no","yes","2024-08-30","","2024-08-30","","",""
