"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"School Closed - PDD!","","no","yes","2024-08-12","","2024-08-12","","",""
"First Day of School","","no","yes","2024-08-13","","2024-08-13","","",""
"School Closed - Labor Day","","no","yes","2024-09-02","","2024-09-02","","",""
"School Closed - Professional Development Day","","no","yes","2024-11-11","","2024-11-11","","",""
"School Closing @ 12pm","","no","yes","2024-11-27","","2024-11-27","","",""
"School Closed - Thanksgiving Holiday","","yes","yes","2024-11-28","","2024-11-28","","4,5","2024-11-29"
"Winter Camp","","yes","yes","2024-12-23","","2024-12-23","","1,2,3,4,5","2025-01-03"
"School Closed - Christmas Holiday","","yes","yes","2024-12-24","","2024-12-24","","2,3","2024-12-25"
"School Closing @ 2pm","","no","yes","2024-12-31","","2024-12-31","","",""
"School Closed - New Year's Day","","no","yes","2025-01-01","","2025-01-01","","",""
"School Closed - Professional Development Day","","no","yes","2025-02-17","","2025-02-17","","",""
"Spring Break Camp","","yes","yes","2025-04-14","","2025-04-14","","1,2,3,4,5","2025-04-18"
"Last Day of School","","no","yes","2025-05-23","","2025-05-23","","",""
"School Closed - Memorial Day","","no","yes","2025-05-26","","2025-05-26","","",""
"First Day of Summer Camp","","no","yes","2025-05-27","","2025-05-27","","",""
"School Closed - Juneteenth","","no","yes","2025-06-19","","2025-06-19","","",""
